;COSTA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;VIRGINIA VASCONCELOS;-1.920,42 D;;;;
;VALENCA;;;;;
;Transferencia (Lote) para: LAIZA;;;;;
06/07/2020;;-1.284,31;D;;;
;KASSIA DOS SANTOS;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.131,45 D;;;;
;ISABELY DAIANY LIMA DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;ELAINE REGINA LOPES;-1.256,18 D;;;;
;CAVALCANTI;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;LARISSA ANDREZA DE SOUZA;-1.483,51;D;;;
;SANTOS;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.555,77 D;;;;
;FABIANA MOURA DA SILVA;;;;;
;Transferencia (Lote) para: GEISA;;;;;
06/07/2020;;-131,98 D;;;;
;RAFAELA RAMOS DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-2.111,56 D;;;;
YASMIM BARBOSA DE OLIVEIRA;;;;;;
;;;;;;
19/25;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
04/08/2020;;ImprimirExtrato;;;;
Data;Histbrico;Valor (R$);;Saldo (R$);;
;Transferencia (Lote) para: KATIA;;;;;
06/07/2020;;-1.430,65 D;;;;
;ALVES DE LIRA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;;-94,14 D;;;
;ADRIANA LOURECO DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.606,87 D;;;;
;TALYTA SANTOS PEREIRA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;EWELIN CAROLINE SANTOS DA;-1.284,31;D;;;
;COSTA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-983,52 D;;;;
;NADIESDA DA SILVA BRAGA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.482,38 D;;;;
;THIAGO MARCOLINO DA SILVA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.420,81;D;;;
;EDSON GOMES DA SILVA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.420,81;D;;;
;Mikaelle Richelle De Souza Brito;;;;;
06/07/2020;Transferencia (Lote) para:;-1.306,01;D;;;
;SUZANE JOSEFA DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;ANGELICA FERREIRA DE LIMA;-1.483,51;D;;;
;TAVARES DO;;;;;
;Transferencia (Lote) para: ANA;;;;;
06/07/2020;CLARA ALMEIDA DOS SANTOS;-1.470,95 D;;;;
;PIMENTEL;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.498,97 D;;;;
;RAYANA SOUL-4k DA SILVA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.591,47 D;;;;
;CRISTINA FERREIRA DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;RAFAELLA DE HOLANDA;-1.135,79 D;;;;
;FERREIRA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;LILIANE ALCANTARA DE FREITAS;-1.583,58 D;;;;
;OLIVEIRA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.471,61;D;;;
;SIDCLEI FERNANDO DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;CAROLAYNE KELLY ALVES DE;-1.567,64 D;;;;
;LIMA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;GAUDENCIO DOMINGOS DE;-4.773,31;D;;;
;ARAUJO;;;;;
06/07/2020;Transferencia (Lote) para:;-1.347,01;D;;;
;MARILU PEREIRA ROCHA;;;;;
;Transferencia (Lote) name;;;;;
06/07/2020;;-956,94 D;;;;
;SIMONE RAFAELE ANTUNES REIS;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-937,82 D;;;;
;JUCIELMA ALVES DOS SANTOS;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.522,12 D;;;;
;HEBER ARAUJO SILVA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.347,01;D;;;
;Antonio Manoel Da Silva Junior;;;;;
;Transferencia (Lote) para: ANA;;;;;
06/07/2020;;-1.439,14 D;;;;
;PAULA RODRIGUES ALVES;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;GESSICA FERNANDA SOARES DE;-761,88 D;;;;
;SOUZA;;;;;
;Transferencia (Lote) para: ITALO;;;;;
06/07/2020;;-1.198,92 D;;;;
;JOSE DA SILVA LIMA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.294,85 D;;;;
TIAGO BARBOSA DOS SANTOS;;;;;;
;;;;;;
20/25;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
04/08/2020;;ImprimirExtrato;;;;
Data;Histbrico;Valor (R$);;Saldo (R$);;
;Transferencia (Lote) para:;;;;;
06/07/2020;GISELLE FERREIRA DO;-1.420,81;D;;;
;NASCIMENTO MOREIRA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;TATIANE MARQUES FERREIRA DA;-1.428,64 D;;;;
;SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;EMANUELLY CRISTINA FONSECA;-1.463,44 D;;;;
;DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;JESSICA FERNANDA LIRA DA;-1.379,36 D;;;;
;SILVA;;;;;
06/07/2020;Transferencia (Lote) para:;-4.047,94 D;;;;
;DANIEL MORAIS VERAS MUNIZ;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;REBECA LOUREIRO SANTOS DE;-1.560,42 D;;;;
;LIMA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.538,18 D;;;;
;GLEICE KELLY ALVES DE BARROS;;;;;
06/07/2020;Transferencia (Lote) para:;-2.093,54 D;;;;
;TAINAH MARIA SALES DE LIRA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.462,98 D;;;;
;RICARDO GOMES VIEIRA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.347,01;D;;;
;Elanio Alves Da Silva;;;;;
06/07/2020;Transferencia (Lote) para:;-1.337,91;D;;;
;EULALIA DOS SANTOS FIDELES;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;DULCINEA GREGORIO VERISSIMO;-2.391,97 D;;;;
;DE OZENIO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;MARCOS RIBEIRO DE MELO FILHO;-1.821,38 D;;;;
06/07/2020;Transferencia (Lote) para:;-1.221,60 D;;;;
;JULIANA SANTOS DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;ANDREIA RIBEIRO EUSTORGIO;-1.946,80 D;;;;
;PAES LANDIM;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.648,12 D;;;;
;ELIZANGELA SILVA DE OLIVEIRA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.534,47 D;;;;
;RONALD ALEXANDRE DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-715,40 D;;;;
;TAYNA DE OLIVEIRA FARIAS;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;ANDREZZA DE SOUZA;-1.646,36 D;;;;
;NASCIMENTO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;ESTHER LILIANA BEZERRA VIEIRA;-1.597,72 D;;;;
;DE SOUZA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;ROBERTSON DE MIRANDA SOUZA;-1.145,43 D;;;;
;FILHO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.439,13 D;;;;
;MAGNO LUIZ DE ALMEIDA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.269,91;D;;;
;CARLOS ALBERTO SALES;;;;;
06/07/2020;Transferencia (Lote) para: LUIZ;-1.909,92 D;;;;
;CLAUDIO LUNA DA SILVA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.532,16 D;;;;
;JESSICA THAIS PAIVA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.287,47 D;;;;
PAULO JOSE DA SILVA;;;;;;
;;;;;;
21/25;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
04/08/2020;;ImprimirExtrato;;;;
Data;Histbrico;Valor (R$);;Saldo (R$);;
;Transferencia (Lote) para:;;;;;
06/07/2020;MARIA GABRIELA DOS;-1.789,26 D;;;;
;NASCIMENTO FIRMINO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.556,17 D;;;;
;TALITA PEREIRA DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;KLESSIA AGATHA FRANKLIN DE;-1.243,30 D;;;;
;ALMEIDA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.420,81;D;;;
;RAFAELA MARTINS DOS SANTOS;;;;;
;Transferencia (Lote) para: ALEX;;;;;
06/07/2020;;-1.347,01;D;;;
;LIMA DOS SANTOS FILHO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;TAYNA CAROLINE SARMENTO;-1.207,12 D;;;;
;SILVA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.307,28 D;;;;
;JULIANA OLIVEIRA DOS SANTOS;;;;;
06/07/2020;Transferencia (Lote) para: KELLY;-1.427,19 D;;;;
;THAYSA OSTERNO DE VILHENA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.460,65 D;;;;
;JANDIELSON FERREIRA DE BRITO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;RICHELY MENEZES DE;-314,59 D;;;;
;ALBUQUERQUE;;;;;
06/07/2020;Transferencia (Lote) para: YURI;-1.909,92 D;;;;
;INOCENCIO DE MELO JUNIOR;;;;;
06/07/2020;Transferencia (Lote) para:;-1.263,32 D;;;;
;RAQUEL REIS DA SILVA;;;;;
06/07/2020;Transferencia (Lote) para: MEIVE;-1.306,01;D;;;
;SANTOS FALCAO DE LIMA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-945,62 D;;;;
;PAULA MARIA DA CONCEICAO;;;;;
06/07/2020;Transferencia (Lote) para:;-1.284,31;D;;;
;SIMONE GOMES DE MELO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;VANESSA SERRA MARECO DE;-1.420,81;D;;;
;FREITAS;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;CRISLAINE TAMIRES DE MENEZES;-1.314,71;D;;;
;GOMES;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.840,92 D;;;;
;ELAINE IRENE FRANCA DE MELO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.263,32 D;;;;
;NATALIA COSTA DE SOUZA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.789,26 D;;;;
;JAQUELINE CAMPOS DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-3.070,20 D;;;;
;LUCIANA DA SILVA MACEDO;;;;;
;Transferencia (Lote) para: ANA;;;;;
06/07/2020;;-1.154,55 D;;;;
;ALICE CARNEIRO DOS SANTOS;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-2.724,54 D;;;;
;FABIOLA SOUZA DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.512,76 D;;;;
;MARCELA MARIA PEDROSA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.784,86 D;;;;
;THAISA ALICE PORTELA DA SILVA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.284,31;D;;;
;ROSIMERE CAVALCANTI DA SILVA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.483,51;D;;;
;ERANDI ALVES DO NASCIMENTO;;;;;
06/07/2020;Transferencia (Lote) para:;-1.813,00 D;;;;
;JOELMA OLIVEIRA ALVES;;;;;
06/07/2020;Transferencia (Lote) para:;-3.279,49 D;;;;
EMANUELLE AGUIAR DE LUCENA;;;;;;
;;;;;;
22/25;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
04/08/2020;;ImprimirExtrato;;;;
Data;Histbrico;Valor (R$);;Saldo (R$);;
;Transferencia (Lote) para:;;;;;
06/07/2020;EDUARDA GLEICE SALVADOR DA;-1.312,97 D;;;;
;SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.434,37 D;;;;
;REBECA DE ARAUJO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;ROSICLEIDE MARIA DE FRANCA;-1.971,22 D;;;;
;VERA CRUZ;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;GLEICY KELLE VICTOR DOS;-1.084,12 D;;;;
;SANTOS;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.489,95 D;;;;
;CICERO JOSE DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;LUCIANA AZEVEDO DE OLIVEIRA;-1.592,68 D;;;;
;SILVA;;;;;
06/07/2020;Transferencia (Lote) para: YONE;-1.459,81;D;;;
;PATRICIA DE OLIVEIRA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.451,34 D;;;;
;ANDREIA DE LIMA SANTOS;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.439,13 D;;;;
;LENICIA DA SILVA MENDES;;;;;
06/07/2020;Transferencia (Lote) para:;-1.245,49 D;;;;
;EDUARDO PEREIRA DE SANTANA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.175,41;D;;;
;LUCAS PAULO DE FRANCA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.287,68 D;;;;
;SIMONE DE PAULA DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;FERNANDA CARLA SANTOS DE;-2.391,97 D;;;;
;MEDEIROS;;;;;
06/07/2020;Transferencia (Lote) para:;-1.379,36 D;;;;
;ELIANE MARIA MARQUES DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;ADRIANA CHALEGRE;-1.307,68 D;;;;
;GUIMALHAES;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.602,36 D;;;;
;JAIDETE GOMES DE ARAUJO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.578,58 D;;;;
;LUCINEIA DA SILVA AMERICO;;;;;
;Transferencia (Lote) para: VITOR;;;;;
06/07/2020;;-1.078,09 D;;;;
;GABRIEL DE LIMA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.258,68 D;;;;
;IZAQUIEL SEVERINO DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;PEDRO HENRIQUE CLAUDINO;-2.200,27 D;;;;
;GUIMARAES;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;ELAINE MINNELLE DE MELO;-1.655,92 D;;;;
;CAVALCANTI;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;GUILHERME HENRIQUE;-1.555,62 D;;;;
;CARVALHO RODRIGUES;;;;;
06/07/2020;Transferencia (Lote) para: LAIZA;-1.370,02 D;;;;
;SILVA DE ALMEIDA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.420,81;D;;;
;MONICA MARIA DA SILVA SENA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;MARIA FRANCIELLE SOARES;-1.459,32 D;;;;
;GALDINO;;;;;
06/07/2020;Transferencia (Lote) para: KELLY;-1.389,35 D;;;;
;MANUELA DIAS DA SILVA;;;;;
06/07/2020;Transferencia (Lote) para:;-918,50 D;;;;
ROSIMERE NEVES DE OLIVEIRA;;;;;;
;;;;;;
23/25;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
04/08/2020;;ImprimirExtrato;;;;
Data;Histbrico;Valor (R$);;Saldo (R$);;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.351,22 D;;;;
;JEANE MARIA LOPES MACENA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;SAMUEL PESSOA TENORIO DE;-4.023,31;D;;;
;ALBUQUERQUE;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.728,94 D;;;;
;STEPHANYE VANANCIO SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;JANNE MEYRE MARINHO;-1.162,60 D;;;;
;ALBUQUERQUE;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-842,92 D;;;;
;FABIANA MORAES DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-2.692,53 D;;;;
;JESSICA SANTANA DA SILVA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.906,06 D;;;;
;JOSINETE DE MELO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;CARLA FABIANA CALDAS;-1.439,14 D;;;;
;FERNANDES;;;;;
06/07/2020;Transferencia (Lote) para:;-1.521,99 D;;;;
;STEFFANES ALVES DO AMARAL;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;FELIPE BRUNO MONTEIRO;-2.256,61;D;;;
;ARAUJO;;;;;
06/07/2020;Transferencia (Lote) para:;-1.483,51;D;;;
;MARCILIO GONCALO DA SILVA;;;;;
06/07/2020;Transferencia (Lote) para:;-907,65 D;;;;
;Gabriella oliveira do Nascimento;;;;;
06/07/2020;Transferencia (Lote) para:;-1.420,81;D;;;
;PATRICIA DANIELA DA SILVA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.711,22 D;;;;
;GUSTAVO SOUZA BORGES;;;;;
;CREDITO PGTO FORNEC;;;;;
06/07/2020;[03068251] INSTITUTO;4.755,37 C;;;;
;283990300;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.395,18 D;;;;
;RAYANA RIBEIRO DE ALMEIDA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.458,56 D;;;;
;ANTONIO GUILHERME RASH;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.709,08 D;;;;
;MIRTES GOMES JOSE DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;SWEMMY SHARON CARVALHO DE;-1.587,73 D;;;;
;MELO;;;;;
;CREDITO PGTO FORNEC;;;;;
06/07/2020;[03069099] INSTITUTO;7.604,54 C;;;;
;283990300;;;;;
;Transferencia (Lote) para: ANNY;;;;;
06/07/2020;;-1.634,80 D;;;;
;KATARINA SILVA;;;;;
;Transferencia (Lote) para: MEIRE;;;;;
06/07/2020;;-1.597,92 D;;;;
;JANE DE ALMEIDA CABRAL;;;;;
;Transferencia (Lote) para: ERIKA;;;;;
06/07/2020;VICENTE FERREIRA DE;-1.533,44 D;;;;
;ALBUQUERQUE;;;;;
;Transferencia (Lote) para: ERICA;;;;;
06/07/2020;;-1.554,07 D;;;;
;DA SILVA SANTOS HORA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.284,31;D;;;
;DANIEL ARAUJO DA ROCHA;;;;;
;Saldo;;;0,00;;
;Transferencia de: FABIANA;;;;;
08/07/2020;;;783,84 C;;;
;MORAES DA SILVA;;;;;
;CREDITO PGTO FORNEC;;;;;
08/07/2020;[03113159] INSTITUTO;1.367,63 C;;;;
283990300;;;;;;
;;;;;;
24/25;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
04/08/2020;;ImprimirExtrato;;;;
Data;Histbrico;Valor (R$);Saldo (R$);;;
;Transferencia (Lote) para:;;;;;
08/07/2020;MARILIA MARIA SANTOS VIEIRA;-848,29 D;;;;
;LOPES;;;;;
;Transferencia (Lote) para:;;;;;
08/07/2020;;-519,34 D;;;;
;GIVANILDA SILVA DANTAS;;;;;
;Transferencia de: FABIANA;;;;;
08/07/2020;;59,08 C;;;;
;MORAES DA SILVA;;;;;
;Saldo;;842,92;;;
;Doc/Ted enviado para instituto;;;;;
10/07/2020;humanize;-842,92 D;;;;
;Saldo;;0,00;;;
;CREDITO PGTO FORNEC;;;;;
23/07/2020;[03337010] INSTITUTO;20,39 C;;;;
;283990300;;;;;
23/07/2020;Transferencia (Lote) para:;-20,39 D;;;;
;MARCELO DE JESUS DOS SANTOS;;;;;
;Saldo;;0,00;;;
;Posi4ao da Conta Corrente;;;;;
;(_) VALOR TOTAL DISPONIVEL;0,00;;;;
- Os saldos acima sao baseados nas informa46es disponiveis ate esse instante e;;;;;;
poderao ser alterados a qualquer momento em fun4ao de novos lan4amentos.;;;;;;
;;;;;;
25/25;;;;;;
